tweet_id,place_id,place_type,full_name,country,country_code,geo,name
1591084476486283264,00acc22a4cc5cfae,city,"West Crossett, AR",United States,US,"{'type': 'Feature', 'bbox': [-91.998598, 33.125823, -91.981132, 33.148557], 'properties': {}}",West Crossett
1591082031026688000,b49b3053b5c25bf5,city,"Denver, CO",United States,US,"{'type': 'Feature', 'bbox': [-105.109815, 39.614151, -104.734372, 39.812975], 'properties': {}}",Denver
1591050669427134465,1c69a67ad480e1b1,city,"Houston, TX",United States,US,"{'type': 'Feature', 'bbox': [-95.823268, 29.522325, -95.069705, 30.1546646], 'properties': {}}",Houston
1591046116724051968,1c69a67ad480e1b1,city,"Houston, TX",United States,US,"{'type': 'Feature', 'bbox': [-95.823268, 29.522325, -95.069705, 30.1546646], 'properties': {}}",Houston
1590992178532454401,2cdd3c8e98aaa7ae,city,"West Bridgford, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-1.158894, 52.904985, -1.098288, 52.942041], 'properties': {}}",West Bridgford
1590956032314183680,58855a1798eb9042,city,"Holmen, WI",United States,US,"{'type': 'Feature', 'bbox': [-91.2851481, 43.916177, -91.231676, 43.977476], 'properties': {}}",Holmen
1590907521044480000,0e2242eb8691df96,city,"Henderson, NV",United States,US,"{'type': 'Feature', 'bbox': [-115.1581427, 35.917793, -114.918531, 36.094719], 'properties': {}}",Henderson
1590907206274547712,00d73c6d35bf8b5a,city,"Pittsfield, MI",United States,US,"{'type': 'Feature', 'bbox': [-83.7850832, 42.142414, -83.641471, 42.2594116], 'properties': {}}",Pittsfield
1590888556213735424,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1590885031547121664,6ccb8b1c2c154766,city,"Port Townsend, WA",United States,US,"{'type': 'Feature', 'bbox': [-122.8162691, 48.097733, -122.748484, 48.144536], 'properties': {}}",Port Townsend
1590873554232692736,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1590871313912320000,3051346d3941b156,city,"Lewiston, ME",United States,US,"{'type': 'Feature', 'bbox': [-70.2235943, 44.051064, -70.115997, 44.1517194], 'properties': {}}",Lewiston
1590867493496635392,4265ece9285a2872,city,"Palm Springs, CA",United States,US,"{'type': 'Feature', 'bbox': [-116.5677878, 33.7794258, -116.466791, 33.8707332], 'properties': {}}",Palm Springs
1590857015043428352,2f97b9acb13ca665,city,"Costa Mesa, CA",United States,US,"{'type': 'Feature', 'bbox': [-117.954201, 33.625179, -117.85709, 33.702038], 'properties': {}}",Costa Mesa
1590856420052062208,0eec6a9635525944,city,"Taylors, SC",United States,US,"{'type': 'Feature', 'bbox': [-82.396441, 34.881534, -82.26651, 34.996401], 'properties': {}}",Taylors
1590798349544075264,07fd83341a571001,poi,New York,United States,US,"{'type': 'Feature', 'bbox': [-95.71356964111328, 37.090763092041016, -95.71356964111328, 37.090763092041016], 'properties': {}}",New York
1590786798866690048,00ab941b685334e3,city,"Nashville, TN",United States,US,"{'type': 'Feature', 'bbox': [-87.022482, 35.9945681, -86.560616, 36.405448], 'properties': {}}",Nashville
1590785997700497408,e0060cda70f5f341,admin,"Texas, USA",United States,US,"{'type': 'Feature', 'bbox': [-106.645646, 25.837092, -93.508131, 36.500695], 'properties': {}}",Texas
1590782735727333376,83f591d18ca28d00,city,"Shaler Township, PA",United States,US,"{'type': 'Feature', 'bbox': [-79.988653, 40.4784445, -79.9022372, 40.56368], 'properties': {}}",Shaler Township
1590776550924124161,01241e9666cacdd2,city,"Eugene, OR",United States,US,"{'type': 'Feature', 'bbox': [-123.208615, 43.988281, -123.0361879, 44.142961], 'properties': {}}",Eugene
1590775490385563648,09f6a7707f18e0b1,city,"Paris, France",France,FR,"{'type': 'Feature', 'bbox': [2.2241006, 48.8155214, 2.4699053, 48.9021461], 'properties': {}}",Paris
1590774997164986378,27485069891a7938,admin,"New York, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.255641, 40.495865, -73.699793, 40.91533], 'properties': {}}",New York
1590772145780838400,fbd6d2f5a4e4a15e,admin,"California, USA",United States,US,"{'type': 'Feature', 'bbox': [-124.482003, 32.528832, -114.131212, 42.009519], 'properties': {}}",California
1590770168359456769,0164a99dd4ce91a4,city,"Winter Gardens, CA",United States,US,"{'type': 'Feature', 'bbox': [-116.946888, 32.8199487, -116.903401, 32.8572619], 'properties': {}}",Winter Gardens
1590769355348152320,0164a99dd4ce91a4,city,"Winter Gardens, CA",United States,US,"{'type': 'Feature', 'bbox': [-116.946888, 32.8199487, -116.903401, 32.8572619], 'properties': {}}",Winter Gardens
1590768995581714432,b49b3053b5c25bf5,city,"Denver, CO",United States,US,"{'type': 'Feature', 'bbox': [-105.109815, 39.614151, -104.734372, 39.812975], 'properties': {}}",Denver
1590768582350118912,3f5897b87d2bf56c,admin,"Delaware, USA",United States,US,"{'type': 'Feature', 'bbox': [-75.7887564, 38.4510398, -74.984165, 39.839007], 'properties': {}}",Delaware
1590767046111137792,0ce4c27ce26030aa,city,"Newport Beach, CA",United States,US,"{'type': 'Feature', 'bbox': [-117.9582193, 33.563618, -117.789845, 33.671658], 'properties': {}}",Newport Beach
1590766754594435072,3f7a925ec706ea48,city,"Lakeland, FL",United States,US,"{'type': 'Feature', 'bbox': [-82.042715, 27.968692, -81.902695, 28.13051], 'properties': {}}",Lakeland
1590756088122552320,07f82da44bfd9cb2,city,"Tulare, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.384597, 36.150891, -119.295915, 36.2404878], 'properties': {}}",Tulare
1590755769082789889,36561e80ad680e74,city,"Levittown, PA",United States,US,"{'type': 'Feature', 'bbox': [-74.898856, 40.1252816, -74.811809, 40.189992], 'properties': {}}",Levittown
1590752198241447936,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1590752189802512384,3df4f427b5a60fea,city,"San Antonio, TX",United States,US,"{'type': 'Feature', 'bbox': [-98.778559, 29.141956, -98.302744, 29.693046], 'properties': {}}",San Antonio
1590745364373524482,f54a2170ff4b15f7,admin,"Illinois, USA",United States,US,"{'type': 'Feature', 'bbox': [-91.51308, 36.970298, -87.019935, 42.508303], 'properties': {}}",Illinois
1590742669369954305,0121b92345f0e2b4,city,"Miami Beach, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.147162, 25.7613083, -80.1187628, 25.872623], 'properties': {}}",Miami Beach
1590741951623856128,9d7b47e751be1551,city,"Pueblo, CO",United States,US,"{'type': 'Feature', 'bbox': [-104.69356, 38.200638, -104.5519919, 38.338462], 'properties': {}}",Pueblo
1590740465867198465,001dfcdd3eb26fdb,city,"Darien, IL",United States,US,"{'type': 'Feature', 'bbox': [-88.0306107, 41.685721, -87.9405867, 41.768777], 'properties': {}}",Darien
1590737417082114048,d2ddff69682ae534,admin,"Montana, USA",United States,US,"{'type': 'Feature', 'bbox': [-116.050004, 44.35821, -104.039563, 49.00139], 'properties': {}}",Montana
1590734593187282945,67d92742f1ebf307,admin,"Michigan, USA",United States,US,"{'type': 'Feature', 'bbox': [-90.4181075, 41.696088, -82.122971, 48.306272], 'properties': {}}",Michigan
1590728768460836864,67d92742f1ebf307,admin,"Michigan, USA",United States,US,"{'type': 'Feature', 'bbox': [-90.4181075, 41.696088, -82.122971, 48.306272], 'properties': {}}",Michigan
1590727856811712512,b779d1482c4d6076,city,"Salisbury, NY",United States,US,"{'type': 'Feature', 'bbox': [-73.579657, 40.733799, -73.542988, 40.756683], 'properties': {}}",Salisbury
1590725615870562304,01034d68647bce2f,city,"Redland, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.506447, 25.498957, -80.453211, 25.539304], 'properties': {}}",Redland
1590724923965988865,288de3df481163e8,admin,"Alabama, USA",United States,US,"{'type': 'Feature', 'bbox': [-88.473228, 30.144425, -84.888247, 35.008029], 'properties': {}}",Alabama
1590717586203095040,000b3b167335364d,city,"Platte City, MO",United States,US,"{'type': 'Feature', 'bbox': [-94.803556, 39.310589, -94.74238, 39.377744], 'properties': {}}",Platte City
1590716206339985410,f8f8ee516109ee0e,city,"Whittier, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.0724243, 33.928201, -117.9652874, 34.023634], 'properties': {}}",Whittier
1590710432180113408,4ec01c9dbc693497,admin,"Florida, USA",United States,US,"{'type': 'Feature', 'bbox': [-87.634643, 24.396308, -79.974307, 31.001056], 'properties': {}}",Florida
1590710352056320003,0eec6a9635525944,city,"Taylors, SC",United States,US,"{'type': 'Feature', 'bbox': [-82.396441, 34.881534, -82.26651, 34.996401], 'properties': {}}",Taylors
1590708308557844480,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1590706859836854276,f95ca607d76de8c6,city,"San Marcos, TX",United States,US,"{'type': 'Feature', 'bbox': [-97.993537, 29.840708, -97.8768464, 29.950505], 'properties': {}}",San Marcos
1590702470618939392,f95ca607d76de8c6,city,"San Marcos, TX",United States,US,"{'type': 'Feature', 'bbox': [-97.993537, 29.840708, -97.8768464, 29.950505], 'properties': {}}",San Marcos
1590702427954905088,1276a44d783a529d,city,"Manhattan, KS",United States,US,"{'type': 'Feature', 'bbox': [-96.649744, 39.159985, -96.499443, 39.259872], 'properties': {}}",Manhattan
1590690368546574337,46dbe0e42e2b65b3,city,"Saint-Amable, Québec",Canada,CA,"{'type': 'Feature', 'bbox': [-73.346471, 45.618402, -73.257847, 45.695517], 'properties': {}}",Saint-Amable
1590674096651907073,011add077f4d2da3,city,"Brooklyn, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.041878, 40.570842, -73.855673, 40.739434], 'properties': {}}",Brooklyn
1590670655808499712,b850c1bfd38f30e0,country,India,India,IN,"{'type': 'Feature', 'bbox': [67.997691, 6.622513, 97.170672, 37.07827], 'properties': {}}",India
1590668420302848000,0f30361084eecfc3,city,"Waterford, Ireland",Ireland,IE,"{'type': 'Feature', 'bbox': [-8.1621983, 51.9376708, -6.9501039, 52.3643272], 'properties': {}}",Waterford
1590668130560671747,4ec01c9dbc693497,admin,"Florida, USA",United States,US,"{'type': 'Feature', 'bbox': [-87.634643, 24.396308, -79.974307, 31.001056], 'properties': {}}",Florida
1590657235612336128,535f0c2de0121451,city,"Warsaw, Poland",Poland,PL,"{'type': 'Feature', 'bbox': [20.8525518, 52.0977088, 21.2710282, 52.3679617], 'properties': {}}",Warsaw
1590645636030156802,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1590644645855629312,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1590611368579043330,007d6147297477e7,admin,"Harare, Zimbabwe",Zimbabwe,ZW,"{'type': 'Feature', 'bbox': [30.8695757, -18.0509906, 31.258844, -17.6822832], 'properties': {}}",Harare
1590593294823698433,00ab941b685334e3,city,"Nashville, TN",United States,US,"{'type': 'Feature', 'bbox': [-87.022482, 35.9945681, -86.560616, 36.405448], 'properties': {}}",Nashville
1590590167504793600,ac88a4f17a51c7fc,city,"Portland, OR",United States,US,"{'type': 'Feature', 'bbox': [-122.7900653, 45.421863, -122.471751, 45.6509405], 'properties': {}}",Portland
1590588445843685376,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1590587249556873216,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1590583396790460416,9453bb4ec1984278,city,"Effingham, IL",United States,US,"{'type': 'Feature', 'bbox': [-88.5795187, 39.0743938, -88.517841, 39.152897], 'properties': {}}",Effingham
1590577624568729600,8fa6d7a33b83ef26,city,"Paradise, NV",United States,US,"{'type': 'Feature', 'bbox': [-115.2092535, 35.984784, -115.0610763, 36.137145], 'properties': {}}",Paradise
1590571139843383296,5a110d312052166f,city,"San Francisco, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.514926, 37.708075, -122.357031, 37.833238], 'properties': {}}",San Francisco
1590570449788108801,0164a99dd4ce91a4,city,"Winter Gardens, CA",United States,US,"{'type': 'Feature', 'bbox': [-116.946888, 32.8199487, -116.903401, 32.8572619], 'properties': {}}",Winter Gardens
1590561590151028736,0ff6125ef5955002,poi,Univision,United States,US,"{'type': 'Feature', 'bbox': [-80.35008778788838, 25.81275725559161, -80.35008778788838, 25.81275725559161], 'properties': {}}",Univision
1590550186539257857,80eb17ffe368fc9a,city,"Huntington Beach, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.082615, 33.6289907, -117.91485, 33.756093], 'properties': {}}",Huntington Beach
1590541778255769600,b76db10a4d307c60,city,"Jupiter, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.1775249, 26.879058, -80.0567084, 26.983934], 'properties': {}}",Jupiter
1590541558847541248,4caafbe771809878,city,"Enterprise, AL",United States,US,"{'type': 'Feature', 'bbox': [-85.896673, 31.283873, -85.777968, 31.386312], 'properties': {}}",Enterprise
1590541501645606913,b76db10a4d307c60,city,"Jupiter, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.1775249, 26.879058, -80.0567084, 26.983934], 'properties': {}}",Jupiter
1590540559697186816,319ee7b36c9149da,city,"Arlington, VA",United States,US,"{'type': 'Feature', 'bbox': [-77.172219, 38.827378, -77.031779, 38.934311], 'properties': {}}",Arlington
1590533125372641280,61ecf520fef6ce72,city,"Oakville, Ontario",Canada,CA,"{'type': 'Feature', 'bbox': [-79.810961, 43.309929, -79.479201, 43.5264522], 'properties': {}}",Oakville
1590531779928403975,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1590530863946948608,981989c5b11d5119,city,"Visalia, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.4143986, 36.26939, -119.224654, 36.3695824], 'properties': {}}",Visalia
1590527223425298432,0eec6a9635525944,city,"Taylors, SC",United States,US,"{'type': 'Feature', 'bbox': [-82.396441, 34.881534, -82.26651, 34.996401], 'properties': {}}",Taylors
1590522305263697920,00d855d145dc5a85,city,"Peculiar, MO",United States,US,"{'type': 'Feature', 'bbox': [-94.482328, 38.707702, -94.428611, 38.749722], 'properties': {}}",Peculiar
1590521845643874305,c4095a8d389bd271,city,"Murrieta, CA",United States,US,"{'type': 'Feature', 'bbox': [-117.274492, 33.521653, -117.1185592, 33.612308], 'properties': {}}",Murrieta
1590515323295641600,51d80bae0d6cb453,city,"Fairview, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.072718, 37.655585, -122.023477, 37.6961419], 'properties': {}}",Fairview
1590511966749360128,d3a7f19316bddcf6,city,"Clovis, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.732263, 36.782957, -119.540115, 36.878641], 'properties': {}}",Clovis
1590511962235944960,e4197a23034fa912,city,"Huntington, WV",United States,US,"{'type': 'Feature', 'bbox': [-82.5304326, 38.375981, -82.349236, 38.439347], 'properties': {}}",Huntington
1590511037861998593,dd9c503d6c35364b,admin,"Pennsylvania, USA",United States,US,"{'type': 'Feature', 'bbox': [-80.519851, 39.719801, -74.689517, 42.516072], 'properties': {}}",Pennsylvania
1590510514400288768,265b933184e2b88a,admin,"New South Wales, Australia",Australia,AU,"{'type': 'Feature', 'bbox': [140.999474522999, -37.5050599967256, 159.109219005872, -28.1570199141289], 'properties': {}}",New South Wales
1590506776059084802,46dbe0e42e2b65b3,city,"Saint-Amable, Québec",Canada,CA,"{'type': 'Feature', 'bbox': [-73.346471, 45.618402, -73.257847, 45.695517], 'properties': {}}",Saint-Amable
1590503136367906818,46dbe0e42e2b65b3,city,"Saint-Amable, Québec",Canada,CA,"{'type': 'Feature', 'bbox': [-73.346471, 45.618402, -73.257847, 45.695517], 'properties': {}}",Saint-Amable
1590501079351177218,7d2aec133a24b554,city,"Paramount, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.188188, 33.8798125, -118.142651, 33.9188118], 'properties': {}}",Paramount
1590497133878456321,37d88f13e7a85f14,city,"Winchester, NV",United States,US,"{'type': 'Feature', 'bbox': [-115.173994, 36.1280771, -115.083699, 36.144748], 'properties': {}}",Winchester
1590492886873047040,553011a282a18fb5,city,"University, FL",United States,US,"{'type': 'Feature', 'bbox': [-82.45491, 28.054805, -82.4098119, 28.098918], 'properties': {}}",University
1590491677130887168,6aa48afe6daf08a9,city,"Speedway, IN",United States,US,"{'type': 'Feature', 'bbox': [-86.2755107, 39.7654736, -86.225176, 39.8110949], 'properties': {}}",Speedway
1590491284099452928,813a485b26b8dae2,city,"Albuquerque, NM",United States,US,"{'type': 'Feature', 'bbox': [-106.7916912, 35.0158912, -106.473745, 35.218114], 'properties': {}}",Albuquerque
1590490044011536384,92220986b9dfd67d,city,"Birmingham, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.967333, 33.405025, -86.620501, 33.67945], 'properties': {}}",Birmingham
1590480172742246402,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1590479101680226305,00d855d145dc5a85,city,"Peculiar, MO",United States,US,"{'type': 'Feature', 'bbox': [-94.482328, 38.707702, -94.428611, 38.749722], 'properties': {}}",Peculiar
1590478797081485312,00d855d145dc5a85,city,"Peculiar, MO",United States,US,"{'type': 'Feature', 'bbox': [-94.482328, 38.707702, -94.428611, 38.749722], 'properties': {}}",Peculiar
1590478695067631616,00d855d145dc5a85,city,"Peculiar, MO",United States,US,"{'type': 'Feature', 'bbox': [-94.482328, 38.707702, -94.428611, 38.749722], 'properties': {}}",Peculiar
1590478629619712000,00d855d145dc5a85,city,"Peculiar, MO",United States,US,"{'type': 'Feature', 'bbox': [-94.482328, 38.707702, -94.428611, 38.749722], 'properties': {}}",Peculiar
1590475512727875584,a6c13321965beb42,city,"East Perrine, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.355456, 25.5960586, -80.32714, 25.624965], 'properties': {}}",East Perrine
1590475402950377474,0a640509ab976000,poi,"Bridgetown, Barbados",Barbados,BB,"{'type': 'Feature', 'bbox': [-59.58773686500928, 13.077314522822133, -59.58773686500928, 13.077314522822133], 'properties': {}}","Bridgetown, Barbados"
1590472093560602627,553011a282a18fb5,city,"University, FL",United States,US,"{'type': 'Feature', 'bbox': [-82.45491, 28.054805, -82.4098119, 28.098918], 'properties': {}}",University
1590471603506511872,0d9e2492d20a36d9,city,"Aultmore, Scotland",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-3.0042759, 57.5633818, -2.9963911, 57.5700556], 'properties': {}}",Aultmore
1590471546505957377,04291149b14feb9d,city,"Lancaster, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.280798, 34.6309445, -118.045755, 34.740709], 'properties': {}}",Lancaster
1590463702268272641,2ffaa00c2d474663,city,"Anantapur, India",India,IN,"{'type': 'Feature', 'bbox': [77.2776028, 14.4493229, 77.8960332, 14.9447979], 'properties': {}}",Anantapur
1590457301055737856,737fcb9daae404ac,city,"Boise, ID",United States,US,"{'type': 'Feature', 'bbox': [-116.374494, 43.510172, -116.101508, 43.685894], 'properties': {}}",Boise
1590456517719097345,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1590456058145050624,bceb8153865c4a49,city,"Montclair, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.237314, 40.788029, -74.182684, 40.86178], 'properties': {}}",Montclair
1590454008682278913,60e2c37980197297,city,"St Paul, MN",United States,US,"{'type': 'Feature', 'bbox': [-93.207783, 44.8907521, -93.003514, 44.992279], 'properties': {}}",St Paul
1590451166626078722,d9d978b087a92583,city,"Belo Horizonte, Brazil",Brazil,BR,"{'type': 'Feature', 'bbox': [-44.062789, -20.059816, -43.856856, -19.777568], 'properties': {}}",Belo Horizonte
1590450592635576321,319ee7b36c9149da,city,"Arlington, VA",United States,US,"{'type': 'Feature', 'bbox': [-77.172219, 38.827378, -77.031779, 38.934311], 'properties': {}}",Arlington
1590450045417291777,0e97d4804c3d8363,city,"Wethersfield, CT",United States,US,"{'type': 'Feature', 'bbox': [-72.708224, 41.66877, -72.617316, 41.729879], 'properties': {}}",Wethersfield
1590447415383166977,807bf1b2954996a5,city,"Hormigueros, Puerto Rico",United States,US,"{'type': 'Feature', 'bbox': [-67.136653, 18.122923, -67.110128, 18.155779], 'properties': {}}",Hormigueros
1590445974102900736,0c2e6999105f8070,city,"Anaheim, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.017789, 33.788913, -117.684389, 33.896813], 'properties': {}}",Anaheim
1590445598758797312,998c5b6035f9b5a4,city,"Elizabethtown, KY",United States,US,"{'type': 'Feature', 'bbox': [-85.952048, 37.626084, -85.7898308, 37.771861], 'properties': {}}",Elizabethtown
