tweet_id,place_id,place_type,full_name,country,country_code,geo,name
1589902535086968835,0014b13048979409,city,"Al Jabriyah, Kuwait",Kuwait,KW,"{'type': 'Feature', 'bbox': [48.012403, 29.3070591, 48.0529411, 29.3306354], 'properties': {}}",Al Jabriyah
1589877726109831169,01490cd33ff0f963,admin,"Amman, Hashemite Kingdom of Jordan",Hashemite Kingdom of Jordan,JO,"{'type': 'Feature', 'bbox': [35.6797295, 31.2567877, 37.2500185, 32.088612], 'properties': {}}",Amman
1589875295817207811,583bd538eb3129d1,country,Lebanon,Lebanon,LB,"{'type': 'Feature', 'bbox': [35.0757711, 33.054742, 36.6232583, 34.6919892], 'properties': {}}",Lebanon
1589857289623597058,0181f32937df0de8,admin,"Doha, Qatar",Qatar,QA,"{'type': 'Feature', 'bbox': [51.4477039, 25.2216, 51.630581, 25.4277362], 'properties': {}}",Doha
1589851588260397056,0181f32937df0de8,admin,"Doha, Qatar",Qatar,QA,"{'type': 'Feature', 'bbox': [51.4477039, 25.2216, 51.630581, 25.4277362], 'properties': {}}",Doha
1589746949976371200,720081c4c09a4a84,city,"East Ham, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.008924, 51.496049, 0.098752, 51.536046], 'properties': {}}",East Ham
1589743731309424640,0033dcb93f79227a,city,"Dar El Beïda                                                                                       , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.12777018238944, 36.6826881668754, 3.27533008010406, 36.8153732416435], 'properties': {}}",Dar El Beïda                                                                                       
1589734958830354433,813a485b26b8dae2,city,"Albuquerque, NM",United States,US,"{'type': 'Feature', 'bbox': [-106.7916912, 35.0158912, -106.473745, 35.218114], 'properties': {}}",Albuquerque
1589707136288059392,206c436ce43a43a3,city,"Madrid, Spain",Spain,ES,"{'type': 'Feature', 'bbox': [-3.8890049, 40.3120713, -3.5180102, 40.6435181], 'properties': {}}",Madrid
1589688516862423040,011a1d1e753ec5a8,admin,"Central & Western District, Hong Kong",Hong Kong,HK,"{'type': 'Feature', 'bbox': [114.1099112, 22.2520847, 114.169855, 22.3016546], 'properties': {}}",Central & Western District
1589674738859012099,1ff67b1525a1ffdb,city,"Vilniaus rajonas, Lietuva",Lithuania,LT,"{'type': 'Feature', 'bbox': [24.851399, 54.4626413, 25.7626133, 55.0463122], 'properties': {}}",Vilniaus rajonas
1589653150759555072,5a110d312052166f,city,"San Francisco, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.514926, 37.708075, -122.357031, 37.833238], 'properties': {}}",San Francisco
1589644537957605378,4a777d959bec5341,city,"Champagne-au-Mont-d'Or, France",France,FR,"{'type': 'Feature', 'bbox': [4.7702831, 45.7892086, 4.80225, 45.8118723], 'properties': {}}",Champagne-au-Mont-d'Or
1589642906465292289,3078869807f9dd36,city,"Berlin, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [13.088304, 52.338079, 13.760909, 52.675323], 'properties': {}}",Berlin
1589634791955365888,7d588036fe12e124,city,"Rome, Lazio",Italy,IT,"{'type': 'Feature', 'bbox': [12.2344266, 41.6558738, 12.8558641, 42.140959], 'properties': {}}",Rome
1589622808963084288,01af894d0e430d75,city,"Dammam, Kingdom of Saudi Arabia",Kingdom of Saudi Arabia,SA,"{'type': 'Feature', 'bbox': [49.7674653, 26.1453713, 50.2216263, 26.5618119], 'properties': {}}",Dammam
1589604597538357248,3078869807f9dd36,city,"Berlin, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [13.088304, 52.338079, 13.760909, 52.675323], 'properties': {}}",Berlin
1589590623241531392,5a110d312052166f,city,"San Francisco, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.514926, 37.708075, -122.357031, 37.833238], 'properties': {}}",San Francisco
1589582737404727296,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589581665063829504,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589566885343162368,09f6a7707f18e0b1,city,"Paris, France",France,FR,"{'type': 'Feature', 'bbox': [2.2241006, 48.8155214, 2.4699053, 48.9021461], 'properties': {}}",Paris
1589552974237507587,50722ae8dd12e237,city,"Pea Ridge, AR",United States,US,"{'type': 'Feature', 'bbox': [-94.1770737, 36.4128486, -94.090189, 36.4859897], 'properties': {}}",Pea Ridge
1589537827498303488,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589498910363783169,419060023b8455e1,city,"Turin, Piedmont",Italy,IT,"{'type': 'Feature', 'bbox': [7.5779802, 45.0055411, 7.7735908, 45.1402043], 'properties': {}}",Turin
1589473792908464129,5ddc8b97bfa4fa9d,country,Tunisia,Tunisia,TN,"{'type': 'Feature', 'bbox': [7.513203, 30.230012, 11.599504, 37.559845], 'properties': {}}",Tunisia
1589397315336384512,005748d733cbecbd,admin,"Suez, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.860555, 28.9650075, 32.8342871, 30.303674], 'properties': {}}",Suez
1589363418309754880,014b2d2136c6d841,city,"Piney Mountain, VA",United States,US,"{'type': 'Feature', 'bbox': [-78.427821, 38.148828, -78.410073, 38.17131], 'properties': {}}",Piney Mountain
1589355746797686784,c659cb4912229666,country,Egypt,Egypt,EG,"{'type': 'Feature', 'bbox': [24.6954834, 21.9935966, 36.8946838, 31.6717328], 'properties': {}}",Egypt
1589338569835171841,809982c795c5b7c8,city,"Meadowbrook, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.734213, 33.3694777, -86.673656, 33.419962], 'properties': {}}",Meadowbrook
1589321425600806912,99cdab25eddd6bce,city,"Amsterdam, The Netherlands",The Netherlands,NL,"{'type': 'Feature', 'bbox': [4.7288999, 52.2782266, 5.0792072, 52.4312289], 'properties': {}}",Amsterdam
1589312036365692928,6dd4aeb802da9f28,city,"Newcastle Upon Tyne, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-1.6937923, 54.960055, -1.596931, 55.0240558], 'properties': {}}",Newcastle Upon Tyne
1589305400457064448,01b984d319b42814,admin,"Ras Al Khaimah, United Arab Emirates",United Arab Emirates,AE,"{'type': 'Feature', 'bbox': [55.7414877, 24.8517657, 56.3489937, 26.0841599], 'properties': {}}",Ras Al Khaimah
1589296721825501186,0181f32937df0de8,admin,"Doha, Qatar",Qatar,QA,"{'type': 'Feature', 'bbox': [51.4477039, 25.2216, 51.630581, 25.4277362], 'properties': {}}",Doha
1589284387228897280,583bd538eb3129d1,country,Lebanon,Lebanon,LB,"{'type': 'Feature', 'bbox': [35.0757711, 33.054742, 36.6232583, 34.6919892], 'properties': {}}",Lebanon
1589278777250811911,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1589270401989087238,78ade1a618e12c46,city,"Waterloo, Belgium",Belgium,BE,"{'type': 'Feature', 'bbox': [4.3550662, 50.6710396, 4.4422459, 50.7362726], 'properties': {}}",Waterloo
1589239570344075267,5a110d312052166f,city,"San Francisco, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.514926, 37.708075, -122.357031, 37.833238], 'properties': {}}",San Francisco
1589223033629474816,5376859fe6806d5b,city,"Sevenoaks, South East",United Kingdom,GB,"{'type': 'Feature', 'bbox': [0.143499, 51.251336, 0.228904, 51.3060958], 'properties': {}}",Sevenoaks
1589222593089146880,5376859fe6806d5b,city,"Sevenoaks, South East",United Kingdom,GB,"{'type': 'Feature', 'bbox': [0.143499, 51.251336, 0.228904, 51.3060958], 'properties': {}}",Sevenoaks
1589221948151582723,583bd538eb3129d1,country,Lebanon,Lebanon,LB,"{'type': 'Feature', 'bbox': [35.0757711, 33.054742, 36.6232583, 34.6919892], 'properties': {}}",Lebanon
1589220603571339265,0181f32937df0de8,admin,"Doha, Qatar",Qatar,QA,"{'type': 'Feature', 'bbox': [51.4477039, 25.2216, 51.630581, 25.4277362], 'properties': {}}",Doha
1589218494503321601,5a110d312052166f,city,"San Francisco, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.514926, 37.708075, -122.357031, 37.833238], 'properties': {}}",San Francisco
1589218189178998784,280b2451d4f8f73f,city,"Haarlem, Nederland",The Netherlands,NL,"{'type': 'Feature', 'bbox': [4.5993661, 52.3388496, 4.6866562, 52.4287298], 'properties': {}}",Haarlem
1589193996705796096,018e2bf71a3ef896,city,"Prague, Czech Republic",Czech Republic,CZ,"{'type': 'Feature', 'bbox': [14.2252428, 49.9419037, 14.7065078, 50.1772562], 'properties': {}}",Prague
1589189213412790272,67bc7263f7b9047b,admin,"North East, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.6896487528799, 54.4511368492598, -0.789589998657534, 55.8116995493485], 'properties': {}}",North East
1589182775235862532,cb76de2260ae09d6,city,"Sint-Agatha-Berchem, België",Belgium,BE,"{'type': 'Feature', 'bbox': [4.2791969, 50.8553111, 4.3145688, 50.8750906], 'properties': {}}",Sint-Agatha-Berchem
1589180357005672448,007ceb6b1ef86de9,city,"Sabah Al Salem, Kuwait",Kuwait,KW,"{'type': 'Feature', 'bbox': [48.0421475, 29.2351298, 48.0907892, 29.2680044], 'properties': {}}",Sabah Al Salem
1589145843080142849,2a8a74486cd0d519,city,"Antwerp, Belgium",Belgium,BE,"{'type': 'Feature', 'bbox': [4.2180843, 51.1434643, 4.4982962, 51.3776487], 'properties': {}}",Antwerp
1589144085432238080,01ef644b49cd7f40,admin,"Giza, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [27.2099374, 27.6606943, 31.3361101, 30.3400438], 'properties': {}}",Giza
1589026559486480385,3078869807f9dd36,city,"Berlin, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [13.088304, 52.338079, 13.760909, 52.675323], 'properties': {}}",Berlin
1589016179854569472,4e696bef7e24d378,city,"Delft, Nederland",The Netherlands,NL,"{'type': 'Feature', 'bbox': [4.3202114, 51.9663664, 4.407964, 52.032543], 'properties': {}}",Delft
1588981231970312192,c659cb4912229666,country,Egypt,Egypt,EG,"{'type': 'Feature', 'bbox': [24.6954834, 21.9935966, 36.8946838, 31.6717328], 'properties': {}}",Egypt
tweet_id,place_id,place_type,full_name,country,country_code,geo,name
1588905385335062528,94965b2c45386f87,admin,"New York, USA",United States,US,"{'type': 'Feature', 'bbox': [-79.76259, 40.477383, -71.777492, 45.015851], 'properties': {}}",New York
1588621321927536640,809982c795c5b7c8,city,"Meadowbrook, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.734213, 33.3694777, -86.673656, 33.419962], 'properties': {}}",Meadowbrook
1588569478224580609,2a3f152d1ac5044a,city,"Hackney, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.104501, 51.518605, -0.015834, 51.5766844], 'properties': {}}",Hackney
1588557833154723841,290fbe1e81ed8152,city,"Ménara, Royaume du Maroc",Morocco,MA,"{'type': 'Feature', 'bbox': [-8.0878635, 31.5694105, -8.0052133, 31.708498], 'properties': {}}",Ménara
1588529583657488385,050616b73575378b,city,"South Dalton, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.5356888, 53.8921391, -0.527222, 53.8975425], 'properties': {}}",South Dalton
1588528865932365828,3078869807f9dd36,city,"Berlin, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [13.088304, 52.338079, 13.760909, 52.675323], 'properties': {}}",Berlin
1588512682923028480,65aac20d52367e6f,city,"Schardenberg, Österreich",Austria,AT,"{'type': 'Feature', 'bbox': [13.436848, 48.480988, 13.549681, 48.56386], 'properties': {}}",Schardenberg
1588512342228094976,65aac20d52367e6f,city,"Schardenberg, Österreich",Austria,AT,"{'type': 'Feature', 'bbox': [13.436848, 48.480988, 13.549681, 48.56386], 'properties': {}}",Schardenberg
1588501892774391808,6ac2e48ec4892d20,city,"Cornelius, NC",United States,US,"{'type': 'Feature', 'bbox': [-80.946496, 35.445762, -80.842478, 35.507042], 'properties': {}}",Cornelius
1588492500037439488,206c436ce43a43a3,city,"Madrid, Spain",Spain,ES,"{'type': 'Feature', 'bbox': [-3.8890049, 40.3120713, -3.5180102, 40.6435181], 'properties': {}}",Madrid
1588485731919753217,4cb7ff8db49dfaa0,city,"Ashford, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [0.825135, 51.118763, 0.9211082, 51.1650875], 'properties': {}}",Ashford
1588462686722998274,50722ae8dd12e237,city,"Pea Ridge, AR",United States,US,"{'type': 'Feature', 'bbox': [-94.1770737, 36.4128486, -94.090189, 36.4859897], 'properties': {}}",Pea Ridge
1588430007894003712,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1588253324695916544,6ac2e48ec4892d20,city,"Cornelius, NC",United States,US,"{'type': 'Feature', 'bbox': [-80.946496, 35.445762, -80.842478, 35.507042], 'properties': {}}",Cornelius
1588190354586599424,018929347840059e,city,"Indianapolis, IN",United States,US,"{'type': 'Feature', 'bbox': [-86.348441, 39.631677, -85.937404, 39.927448], 'properties': {}}",Indianapolis
1588171472090320897,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1588165015290396672,7c8bfabd9fb82c7f,city,"Newtownabbey, Northern Ireland",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-6.0108812, 54.6424898, -5.9172311, 54.6983529], 'properties': {}}",Newtownabbey
1588159470693031938,01fbe706f872cb32,city,"Washington, DC",United States,US,"{'type': 'Feature', 'bbox': [-77.119401, 38.801826, -76.909396, 38.9953797], 'properties': {}}",Washington
1588139491138719744,011add077f4d2da3,city,"Brooklyn, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.041878, 40.570842, -73.855673, 40.739434], 'properties': {}}",Brooklyn
1588094499212795904,53b67b1d1cc81a51,city,"Birmingham, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.033651, 52.381063, -1.74763, 52.60687], 'properties': {}}",Birmingham
1587957262890442753,50722ae8dd12e237,city,"Pea Ridge, AR",United States,US,"{'type': 'Feature', 'bbox': [-94.1770737, 36.4128486, -94.090189, 36.4859897], 'properties': {}}",Pea Ridge
1587931101661745159,67bc7263f7b9047b,admin,"North East, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.6896487528799, 54.4511368492598, -0.789589998657534, 55.8116995493485], 'properties': {}}",North East
1587830627357044738,27a654dc0f060683,city,"Limonest, France",France,FR,"{'type': 'Feature', 'bbox': [4.7463895, 45.8027019, 4.7900622, 45.8506674], 'properties': {}}",Limonest
1587804639604269056,59612bd882018c51,city,"Santa Monica, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.5173575, 33.9951771, -118.443482, 34.050199], 'properties': {}}",Santa Monica
1587794238670004227,6ac2e48ec4892d20,city,"Cornelius, NC",United States,US,"{'type': 'Feature', 'bbox': [-80.946496, 35.445762, -80.842478, 35.507042], 'properties': {}}",Cornelius
1587787228864028672,6ac2e48ec4892d20,city,"Cornelius, NC",United States,US,"{'type': 'Feature', 'bbox': [-80.946496, 35.445762, -80.842478, 35.507042], 'properties': {}}",Cornelius
1587786900055769095,6ac2e48ec4892d20,city,"Cornelius, NC",United States,US,"{'type': 'Feature', 'bbox': [-80.946496, 35.445762, -80.842478, 35.507042], 'properties': {}}",Cornelius
1587786104828198914,6ac2e48ec4892d20,city,"Cornelius, NC",United States,US,"{'type': 'Feature', 'bbox': [-80.946496, 35.445762, -80.842478, 35.507042], 'properties': {}}",Cornelius
1587721180898889729,00c55f041e27dc51,city,"Staten Island, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.255641, 40.495865, -74.052253, 40.648887], 'properties': {}}",Staten Island
1587709440689668097,135989ad972a5d9d,city,"Bromley, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.080526, 51.3434174, 0.1331237, 51.4452233], 'properties': {}}",Bromley
1587708810541637632,67bc7263f7b9047b,admin,"North East, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.6896487528799, 54.4511368492598, -0.789589998657534, 55.8116995493485], 'properties': {}}",North East
1587511281258356736,457b4814b4240d87,city,"London, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.187894, 51.483718, -0.109978, 51.5164655], 'properties': {}}",London
1587481170475876354,457b4814b4240d87,city,"London, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.187894, 51.483718, -0.109978, 51.5164655], 'properties': {}}",London
1587443214025367557,0181f32937df0de8,admin,"Doha, Qatar",Qatar,QA,"{'type': 'Feature', 'bbox': [51.4477039, 25.2216, 51.630581, 25.4277362], 'properties': {}}",Doha
1587350031031484416,67bc7263f7b9047b,admin,"North East, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.6896487528799, 54.4511368492598, -0.789589998657534, 55.8116995493485], 'properties': {}}",North East
1587349633776353281,67bc7263f7b9047b,admin,"North East, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.6896487528799, 54.4511368492598, -0.789589998657534, 55.8116995493485], 'properties': {}}",North East
1587182782324920321,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1587163100620398592,8173485c72e78ca5,city,"Atlanta, GA",United States,US,"{'type': 'Feature', 'bbox': [-84.576827, 33.6475029, -84.289385, 33.8868859], 'properties': {}}",Atlanta
1587155953807392769,8173485c72e78ca5,city,"Atlanta, GA",United States,US,"{'type': 'Feature', 'bbox': [-84.576827, 33.6475029, -84.289385, 33.8868859], 'properties': {}}",Atlanta
1587144473678675972,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1587109463147921408,67bc7263f7b9047b,admin,"North East, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.6896487528799, 54.4511368492598, -0.789589998657534, 55.8116995493485], 'properties': {}}",North East
1586811164188725254,005748d733cbecbd,admin,"Suez, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.860555, 28.9650075, 32.8342871, 30.303674], 'properties': {}}",Suez
1586769617816543237,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1586656266461618178,0fc34356af94d001,poi,Foreign and Commonwealth Office,United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.12789596837955128, 51.502395101648254, -0.12789596837955128, 51.502395101648254], 'properties': {}}",Foreign and Commonwealth Office
1586437792095440896,58f909abfd95e133,city,"Lewisham, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.074547, 51.414087, 0.038567, 51.494127], 'properties': {}}",Lewisham
1585917916674859010,1c13c0e8dcfa95a3,city,"Mansfield, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-1.247455, 53.1186668, -1.125273, 53.1786801], 'properties': {}}",Mansfield
1585733347988295680,00c55f041e27dc51,city,"Staten Island, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.255641, 40.495865, -74.052253, 40.648887], 'properties': {}}",Staten Island
1585691794922143768,151b9e91272233d1,city,"Liverpool, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-3.008791, 53.36489, -2.822063, 53.474867], 'properties': {}}",Liverpool
1585685113559457800,1c509201a8a45cf5,city,"Tewkesbury, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.166432, 51.9765078, -2.123021, 52.004578], 'properties': {}}",Tewkesbury
1585658360145362949,42e88d76579c3d91,city,"Hove, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.236008, 50.822226, -0.1474382, 50.8569235], 'properties': {}}",Hove
