tweet_id,place_id,place_type,full_name,country,country_code,geo,name
1590122052471902209,96ddfc4bf2f1a80c,city,"West Orange, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.305052, 40.756372, -74.220928, 40.826347], 'properties': {}}",West Orange
1590120946392002560,92ece453327a4d54,city,"Five Points, OH",United States,US,"{'type': 'Feature', 'bbox': [-84.228579, 39.5356482, -84.136373, 39.58306], 'properties': {}}",Five Points
1590120258589061120,300bcc6e23a88361,city,"Seattle, WA",United States,US,"{'type': 'Feature', 'bbox': [-122.436232, 47.4953154, -122.2249728, 47.734319], 'properties': {}}",Seattle
1590117751355756546,3df0e3eb1e91170b,city,"Columbus, OH",United States,US,"{'type': 'Feature', 'bbox': [-83.200169, 39.832013, -82.7713751, 40.157354], 'properties': {}}",Columbus
1590116578070499329,01fbe706f872cb32,city,"Washington, DC",United States,US,"{'type': 'Feature', 'bbox': [-77.119401, 38.801826, -76.909396, 38.9953797], 'properties': {}}",Washington
1590111719049023488,54b6acb13620f5e2,city,"Margate, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.2340902, 26.2106246, -80.190415, 26.2742455], 'properties': {}}",Margate
1590105316938874881,5c2b5e46ab891f07,city,"Las Vegas, NV",United States,US,"{'type': 'Feature', 'bbox': [-115.384091, 36.129459, -115.062159, 36.336371], 'properties': {}}",Las Vegas
1590105122428039168,5c2b5e46ab891f07,city,"Las Vegas, NV",United States,US,"{'type': 'Feature', 'bbox': [-115.384091, 36.129459, -115.062159, 36.336371], 'properties': {}}",Las Vegas
1590103086814883840,0a0b9d7bcf6a59fa,city,"Bentonville, AR",United States,US,"{'type': 'Feature', 'bbox': [-94.2859346, 36.307631, -94.1515543, 36.4403601], 'properties': {}}",Bentonville
1590099232664743937,1c69a67ad480e1b1,city,"Houston, TX",United States,US,"{'type': 'Feature', 'bbox': [-95.823268, 29.522325, -95.069705, 30.1546646], 'properties': {}}",Houston
1590090400030941184,07d9f5c5ccc83001,poi,First Baptist Church Of Glenarden,United States,US,"{'type': 'Feature', 'bbox': [-76.7800371067557, 38.8827603984935, -76.7800371067557, 38.8827603984935], 'properties': {}}",First Baptist Church Of Glenarden
1590075493369643009,512a8a4a4c4b4be0,city,"Charlotte, NC",United States,US,"{'type': 'Feature', 'bbox': [-81.046876, 35.001706, -80.646695, 35.416412], 'properties': {}}",Charlotte
1590072457414684673,c8d09a7e0004cf5b,city,"Norton, OH",United States,US,"{'type': 'Feature', 'bbox': [-81.693479, 40.957824, -81.588659, 41.081693], 'properties': {}}",Norton
1590069231017947136,5c2b5e46ab891f07,city,"Las Vegas, NV",United States,US,"{'type': 'Feature', 'bbox': [-115.384091, 36.129459, -115.062159, 36.336371], 'properties': {}}",Las Vegas
1590045451927293953,7a863bb88e5bb33c,city,"Anchorage, AK",United States,US,"{'type': 'Feature', 'bbox': [-150.0352589, 61.043884, -149.48233, 61.426201], 'properties': {}}",Anchorage
1590034245573304320,a612c69b44b2e5da,admin,"Arizona, USA",United States,US,"{'type': 'Feature', 'bbox': [-114.818269, 31.3322463, -109.0451527, 37.004261], 'properties': {}}",Arizona
1589953587865849857,7f7d58e5229c6b6c,admin,"Tennessee, USA",United States,US,"{'type': 'Feature', 'bbox': [-90.310298, 34.982924, -81.646901, 36.678119], 'properties': {}}",Tennessee
1582074505950015488,4b68a015eaeb9b4f,city,"Woodcrest, CA",United States,US,"{'type': 'Feature', 'bbox': [-117.418374, 33.828971, -117.313882, 33.917206], 'properties': {}}",Woodcrest
