tweet_id,place_id,place_type,full_name,country,country_code,geo,name
1590212374056910848,07d9c928fe885001,poi,New York Stock Exchange,United States,US,"{'type': 'Feature', 'bbox': [-74.01104092597961, 40.706941438950565, -74.01104092597961, 40.706941438950565], 'properties': {}}",New York Stock Exchange
1590208257745788928,01accfd07cdf862b,admin,"Alexandria, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [29.3808095, 30.3330335, 30.0862178, 31.3322785], 'properties': {}}",Alexandria
1590194164443934720,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1590188272164425728,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1590182755513819137,22f54aca3bb1c7e1,city,"Ramgarh, India",India,IN,"{'type': 'Feature', 'bbox': [85.489606, 23.600934, 85.542233, 23.701437], 'properties': {}}",Ramgarh
1590141581364908032,7d7bdec12d2549d4,city,"Nottingham, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-1.2501363, 52.921473, -1.094396, 53.017965], 'properties': {}}",Nottingham
1590126791024607233,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1590121242115600384,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1590119927305732101,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1590117771219677184,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1590111207746605057,9d8ae4b0fac2036a,country,Panama,Panama,PA,"{'type': 'Feature', 'bbox': [-83.051445, 7.20386, -77.13939, 9.6394858], 'properties': {}}",Panama
1590105973267779584,378293b63abc3293,city,"Le Havre, France",France,FR,"{'type': 'Feature', 'bbox': [0.0673614, 49.45224, 0.1955974, 49.5401789], 'properties': {}}",Le Havre
1590096314343514112,01accfd07cdf862b,admin,"Alexandria, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [29.3808095, 30.3330335, 30.0862178, 31.3322785], 'properties': {}}",Alexandria
1590092281423736832,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1590091347129556992,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1590087564018429952,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1590085998578667521,5e02a0f0d91c76d2,city,"İstanbul, Türkiye",Turkey,TR,"{'type': 'Feature', 'bbox': [28.6321043, 40.8027337, 29.3783413, 41.2399073], 'properties': {}}",İstanbul
1590077276611571712,00a4c8d50fd215a9,admin,"Sohag, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2402778, 26.062998, 32.7537663, 27.2641881], 'properties': {}}",Sohag
1590073724753317888,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1590071873769205760,8b9ec16fdc0d7e55,city,"Cape Town, South Africa",South Africa,ZA,"{'type': 'Feature', 'bbox': [18.3180332, -34.35839, 18.6600898, -33.8849254], 'properties': {}}",Cape Town
1590070522456739842,8b9ec16fdc0d7e55,city,"Cape Town, South Africa",South Africa,ZA,"{'type': 'Feature', 'bbox': [18.3180332, -34.35839, 18.6600898, -33.8849254], 'properties': {}}",Cape Town
1590062315076190208,008a844c675a661b,city,"Rawalpindi, Pakistan",Pakistan,PK,"{'type': 'Feature', 'bbox': [72.952919, 33.53611, 73.122971, 33.670082], 'properties': {}}",Rawalpindi
1590054591324131328,001907e868d06e24,admin,"Dubai, United Arab Emirates",United Arab Emirates,AE,"{'type': 'Feature', 'bbox': [54.8939725, 24.6182526, 56.2083722, 25.3686719], 'properties': {}}",Dubai
1590053200530243584,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1590052140244168704,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1590051189412220928,01d282a602b8315c,city,"Daro, Pakistan",Pakistan,PK,"{'type': 'Feature', 'bbox': [68.177284, 24.78859, 68.184601, 24.796737], 'properties': {}}",Daro
1590040942945267712,ac26bceca6c10474,country,Cuba,Cuba,CU,"{'type': 'Feature', 'bbox': [-84.9520078, 19.8264602, -74.1316494, 23.5949249], 'properties': {}}",Cuba
1590027621882286080,01e3fb9edc278ef7,city,"Willington, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-1.70916, 54.7011394, -1.671516, 54.7189452], 'properties': {}}",Willington
1590024386652016642,809982c795c5b7c8,city,"Meadowbrook, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.734213, 33.3694777, -86.673656, 33.419962], 'properties': {}}",Meadowbrook
1590022565908840448,809982c795c5b7c8,city,"Meadowbrook, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.734213, 33.3694777, -86.673656, 33.419962], 'properties': {}}",Meadowbrook
1590021091799465986,07d9c928fe885001,poi,New York Stock Exchange,United States,US,"{'type': 'Feature', 'bbox': [-74.01104092597961, 40.706941438950565, -74.01104092597961, 40.706941438950565], 'properties': {}}",New York Stock Exchange
1589998592382889984,153a8b3dd0bf040d,city,"Новокузнецк, Россия",Russia,RU,"{'type': 'Feature', 'bbox': [86.9689948, 53.6682253, 87.475154, 53.95102], 'properties': {}}",Новокузнецк
1589997078956380160,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589994778011500544,5524b796309058b5,city,"Brent, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.336055, 51.527592, -0.1902264, 51.602799], 'properties': {}}",Brent
1589991177453203460,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589989347818098688,01ef644b49cd7f40,admin,"Giza, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [27.2099374, 27.6606943, 31.3361101, 30.3400438], 'properties': {}}",Giza
1589989175906160640,01accfd07cdf862b,admin,"Alexandria, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [29.3808095, 30.3330335, 30.0862178, 31.3322785], 'properties': {}}",Alexandria
1589984883371302912,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589981308352331778,3060d31f8bf75f53,city,"Elsene, België",Belgium,BE,"{'type': 'Feature', 'bbox': [4.347341, 50.8007214, 4.4033873, 50.8406204], 'properties': {}}",Elsene
1589979209598111745,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589976245629906944,06b9691f34c91d1c,city,"Tottenham, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.170246, 51.564585, -0.034078, 51.6112184], 'properties': {}}",Tottenham
1589975784005201920,09f6a7707f18e0b1,city,"Paris, France",France,FR,"{'type': 'Feature', 'bbox': [2.2241006, 48.8155214, 2.4699053, 48.9021461], 'properties': {}}",Paris
1589969746774355968,01accfd07cdf862b,admin,"Alexandria, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [29.3808095, 30.3330335, 30.0862178, 31.3322785], 'properties': {}}",Alexandria
1589969459946881025,6286fa85f57c2aad,country,Burundi,Burundi,BI,"{'type': 'Feature', 'bbox': [29.0010021, -4.469669, 30.8493731, -2.3099078], 'properties': {}}",Burundi
1589966828297936896,457b4814b4240d87,city,"London, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.187894, 51.483718, -0.109978, 51.5164655], 'properties': {}}",London
1589957777400926209,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589949652484620288,8d2ea4d337845954,country,Liberia,Liberia,LR,"{'type': 'Feature', 'bbox': [-11.5853946, 4.2700671, -7.3680293, 8.5520507], 'properties': {}}",Liberia
1589948635013603330,00685eca27fbd26b,city,"Islamabad, Pakistan",Pakistan,PK,"{'type': 'Feature', 'bbox': [73.022194, 33.662724, 73.131447, 33.762138], 'properties': {}}",Islamabad
1589945255398608897,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589935642162888704,01ef644b49cd7f40,admin,"Giza, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [27.2099374, 27.6606943, 31.3361101, 30.3400438], 'properties': {}}",Giza
1589931465399496705,001907e868d06e24,admin,"Dubai, United Arab Emirates",United Arab Emirates,AE,"{'type': 'Feature', 'bbox': [54.8939725, 24.6182526, 56.2083722, 25.3686719], 'properties': {}}",Dubai
1589924465341001728,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589915497872887810,07d9e49c0c486000,poi,Dendara Temple | معبد دندره,Egypt,EG,"{'type': 'Feature', 'bbox': [32.67062544822693, 26.14284096216854, 32.67062544822693, 26.14284096216854], 'properties': {}}",Dendara Temple | معبد دندره
1589915471348117505,0fbeaefc8954c000,poi,Manchester Airport (MAN),United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.274690325055359, 53.36265694457058, -2.274690325055359, 53.36265694457058], 'properties': {}}",Manchester Airport (MAN)
1589909699411214336,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589904077839736832,50bc12fc4d9c3ed6,city,"Derince, Türkiye",Turkey,TR,"{'type': 'Feature', 'bbox': [29.7582801, 40.7407171, 29.8627459, 40.78565], 'properties': {}}",Derince
1589903630463008768,13fce2ffee55500a,poi,The Octagon,Egypt,EG,"{'type': 'Feature', 'bbox': [31.654207, 29.937513, 31.654207, 29.937513], 'properties': {}}",The Octagon
1589889538893418496,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589888245059706881,0088ec3c601aaa2a,admin,"Aswan, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [30.8357668, 22.0, 33.5579681, 25.5011296], 'properties': {}}",Aswan
1589883862423056386,01225fe338b084ae,admin,"Ismalia, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.6929769, 30.2449164, 32.7520118, 31.0059587], 'properties': {}}",Ismalia
1589877827868176384,001907e868d06e24,admin,"Dubai, United Arab Emirates",United Arab Emirates,AE,"{'type': 'Feature', 'bbox': [54.8939725, 24.6182526, 56.2083722, 25.3686719], 'properties': {}}",Dubai
1589874245638979584,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589867341885890561,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589859454660808704,8abc99434d4f5d28,city,"Cologne, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [6.772567, 50.830287, 7.162373, 51.0849471], 'properties': {}}",Cologne
1589858906515582976,01ef644b49cd7f40,admin,"Giza, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [27.2099374, 27.6606943, 31.3361101, 30.3400438], 'properties': {}}",Giza
1589851588260397056,0181f32937df0de8,admin,"Doha, Qatar",Qatar,QA,"{'type': 'Feature', 'bbox': [51.4477039, 25.2216, 51.630581, 25.4277362], 'properties': {}}",Doha
1589844577204461568,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589792978159431680,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589783606750507008,c659cb4912229666,country,Egypt,Egypt,EG,"{'type': 'Feature', 'bbox': [24.6954834, 21.9935966, 36.8946838, 31.6717328], 'properties': {}}",Egypt
1589783242777169920,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589782141654958080,c659cb4912229666,country,Egypt,Egypt,EG,"{'type': 'Feature', 'bbox': [24.6954834, 21.9935966, 36.8946838, 31.6717328], 'properties': {}}",Egypt
1589760127691010049,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589759707467874305,08062b973cd6c000,poi,Beach Sahl Hasheesh,Egypt,EG,"{'type': 'Feature', 'bbox': [33.89280590172084, 27.04781606660117, 33.89280590172084, 27.04781606660117], 'properties': {}}",Beach Sahl Hasheesh
1589759098228465665,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589756278313603073,315b740b108481f6,city,"Manchester, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.319934, 53.343623, -2.147026, 53.5702824], 'properties': {}}",Manchester
1589753873962790912,f3587bc643e7d7b8,city,"Belém, Brazil",Brazil,BR,"{'type': 'Feature', 'bbox': [-48.623684, -1.526453, -48.295911, -1.019406], 'properties': {}}",Belém
1589740429800804353,0105a80417c159b4,city,"Barranquilla, Colombia",Colombia,CO,"{'type': 'Feature', 'bbox': [-74.9257650027657, 10.8695279953779, -74.7741010007543, 11.0466177617921], 'properties': {}}",Barranquilla
1589726897810083840,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589704700584398849,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589697004589834240,2260fcb4a77f2bad,city,"Mons, Norway",Norway,NO,"{'type': 'Feature', 'bbox': [5.1602697, 60.1848543, 5.6866852, 60.5335445], 'properties': {}}",Mons
1589691662447841280,3078869807f9dd36,city,"Berlin, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [13.088304, 52.338079, 13.760909, 52.675323], 'properties': {}}",Berlin
1589686724791148545,c659cb4912229666,country,Egypt,Egypt,EG,"{'type': 'Feature', 'bbox': [24.6954834, 21.9935966, 36.8946838, 31.6717328], 'properties': {}}",Egypt
1589684316208238592,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589680030120280064,5ea27dd19854ac59,city,"Toroslar, Türkiye",Turkey,TR,"{'type': 'Feature', 'bbox': [34.5786062, 36.7910671, 34.6400676, 36.8542458], 'properties': {}}",Toroslar
1589679486718869504,0a63869143d71000,poi,Luxor Museum | متحف الأقصر,Egypt,EG,"{'type': 'Feature', 'bbox': [32.64423374015879, 25.70763321042736, 32.64423374015879, 25.70763321042736], 'properties': {}}",Luxor Museum | متحف الأقصر
1589677705859334145,07d9dadef4882000,poi,Borg Alnour Alhoums,Egypt,EG,"{'type': 'Feature', 'bbox': [31.351791, 30.934169, 31.351791, 30.934169], 'properties': {}}",Borg Alnour Alhoums
1589672621826015232,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589672142635159552,0120615153b21abb,admin,"Sindh, Pakistan",Pakistan,PK,"{'type': 'Feature', 'bbox': [66.654132, 23.703272, 71.124185, 28.529442], 'properties': {}}",Sindh
1589671931275784192,01ef644b49cd7f40,admin,"Giza, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [27.2099374, 27.6606943, 31.3361101, 30.3400438], 'properties': {}}",Giza
1589670442226548736,720081c4c09a4a84,city,"East Ham, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.008924, 51.496049, 0.098752, 51.536046], 'properties': {}}",East Ham
1589665796305084417,01bf5c1e56ac186d,city,"Riyadh, Kingdom of Saudi Arabia",Kingdom of Saudi Arabia,SA,"{'type': 'Feature', 'bbox': [46.3043976, 24.3320675, 47.0657557, 25.1118193], 'properties': {}}",Riyadh
1589662387896201217,0037fedd60c3eea1,city,"Nawabshah, Pakistan",Pakistan,PK,"{'type': 'Feature', 'bbox': [68.388619, 26.231623, 68.41996, 26.266312], 'properties': {}}",Nawabshah
1589661997544935425,84f644e036f3dcb0,country,Rwanda,Rwanda,RW,"{'type': 'Feature', 'bbox': [28.8617568, -2.8387274, 30.8993559, -1.0474785], 'properties': {}}",Rwanda
1589659819254112257,153a8b3dd0bf040d,city,"Новокузнецк, Россия",Russia,RU,"{'type': 'Feature', 'bbox': [86.9689948, 53.6682253, 87.475154, 53.95102], 'properties': {}}",Новокузнецк
1589659718443995136,317fcc4b21a604d5,city,"New Delhi, India",India,IN,"{'type': 'Feature', 'bbox': [76.84252, 28.397657, 77.347652, 28.879322], 'properties': {}}",New Delhi
1589658848004280320,0085c4a6640325a8,city,"Oyarifa, Ghana",Ghana,GH,"{'type': 'Feature', 'bbox': [-0.2508272, 5.6545401, -0.1145835, 5.7836066], 'properties': {}}",Oyarifa
1589658596807421952,15345007ebd52000,poi,Sharm Elsheikh,Egypt,EG,"{'type': 'Feature', 'bbox': [34.309737, 27.849206, 34.309737, 27.849206], 'properties': {}}",Sharm Elsheikh
1589643895755116544,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589640513116082177,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589627666915033090,001907e868d06e24,admin,"Dubai, United Arab Emirates",United Arab Emirates,AE,"{'type': 'Feature', 'bbox': [54.8939725, 24.6182526, 56.2083722, 25.3686719], 'properties': {}}",Dubai
1589621672482856960,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589620616499728387,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589618518542385155,00cc0d5640394308,admin,"Punjab, Pakistan",Pakistan,PK,"{'type': 'Feature', 'bbox': [69.328873, 27.708226, 75.382124, 34.019989], 'properties': {}}",Punjab
1589615062800797696,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589612148627755009,00cc0d5640394308,admin,"Punjab, Pakistan",Pakistan,PK,"{'type': 'Feature', 'bbox': [69.328873, 27.708226, 75.382124, 34.019989], 'properties': {}}",Punjab
1589608645813489665,07d9e332c4080000,poi,Sharm El Sheikh,Egypt,EG,"{'type': 'Feature', 'bbox': [34.324337, 27.909632, 34.324337, 27.909632], 'properties': {}}",Sharm El Sheikh
1589607905963446274,000799c66e428a87,city,"Jeddah, Kingdom of Saudi Arabia",Kingdom of Saudi Arabia,SA,"{'type': 'Feature', 'bbox': [38.9296592, 20.9137751, 39.5785981, 22.2576464], 'properties': {}}",Jeddah
1589606001313222657,00a4c8d50fd215a9,admin,"Sohag, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2402778, 26.062998, 32.7537663, 27.2641881], 'properties': {}}",Sohag
1589605674887282688,00a4c8d50fd215a9,admin,"Sohag, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2402778, 26.062998, 32.7537663, 27.2641881], 'properties': {}}",Sohag
1589603300462456833,0fc294574014c005,poi,BBC Broadcasting House,United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.14346568182781735, 51.518627201569224, -0.14346568182781735, 51.518627201569224], 'properties': {}}",BBC Broadcasting House
1589601980087173120,8b9ec16fdc0d7e55,city,"Cape Town, South Africa",South Africa,ZA,"{'type': 'Feature', 'bbox': [18.3180332, -34.35839, 18.6600898, -33.8849254], 'properties': {}}",Cape Town
1589599112416010241,001907e868d06e24,admin,"Dubai, United Arab Emirates",United Arab Emirates,AE,"{'type': 'Feature', 'bbox': [54.8939725, 24.6182526, 56.2083722, 25.3686719], 'properties': {}}",Dubai
1589595832885837826,c3b85cf1d8b226f2,country,Ethiopia,Ethiopia,ET,"{'type': 'Feature', 'bbox': [32.9976911, 3.4049624, 47.9994768, 14.8942137], 'properties': {}}",Ethiopia
1589595089726509056,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589593633153744896,09f6a7707f18e0b1,city,"Paris, France",France,FR,"{'type': 'Feature', 'bbox': [2.2241006, 48.8155214, 2.4699053, 48.9021461], 'properties': {}}",Paris
1589577097596776450,8abc99434d4f5d28,city,"Cologne, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [6.772567, 50.830287, 7.162373, 51.0849471], 'properties': {}}",Cologne
1589576526869147648,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589575875192049665,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589573516059607042,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589573090362544128,b46619b2722d9703,city,"Union City, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.045819, 40.750571, -74.0148147, 40.782669], 'properties': {}}",Union City
1589569554275237888,5b146bf0b819f1af,city,"Karlsruhe, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [8.277308, 48.940472, 8.541762, 49.091376], 'properties': {}}",Karlsruhe
1589568733877391360,c659cb4912229666,country,Egypt,Egypt,EG,"{'type': 'Feature', 'bbox': [24.6954834, 21.9935966, 36.8946838, 31.6717328], 'properties': {}}",Egypt
1589567239896068096,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589566885343162368,09f6a7707f18e0b1,city,"Paris, France",France,FR,"{'type': 'Feature', 'bbox': [2.2241006, 48.8155214, 2.4699053, 48.9021461], 'properties': {}}",Paris
1589561475579797505,2edb6e240797c549,country,Israel,Israel,IL,"{'type': 'Feature', 'bbox': [34.266924, 29.393973, 35.669933, 33.290533], 'properties': {}}",Israel
